designation,lead_at_designation_level,n_obs,n_female,female_share,org_name
Board,No,5,3,0.6,Org 39
Board,Yes,1,0,0,Org 39
Senior Management,No,6,3,0.5,Org 39
Senior Management,Yes,1,0,0,Org 39
Board,No,5,0,0,Org 12
Senior Management,No,1,0,0,Org 12
Senior Management,Yes,1,0,0,Org 12
Board,No,7,3,0.42857142857142855,Org 15
Board,Yes,1,0,0,Org 15
Senior Management,No,4,0,0,Org 15
Senior Management,Yes,1,1,1,Org 15
Board,No,15,9,0.6,Org 32
Board,Yes,1,0,0,Org 32
Senior Management,No,10,4,0.4,Org 32
Senior Management,Yes,1,0,0,Org 32
Board,No,2,0,0,Org 69
Board,Yes,1,1,1,Org 69
Country Director,No,3,1,0.3333333333333333,Org 69
Senior Management,No,3,2,0.6666666666666666,Org 69
Senior Management,Yes,1,0,0,Org 69
Board,No,7,6,0.8571428571428571,Org 48
Board,Yes,2,2,1,Org 48
Senior Management,No,4,4,1,Org 48
Senior Management,Yes,1,1,1,Org 48
Board,No,10,5,0.5,Org 10
Board,Yes,1,0,0,Org 10
Senior Management,No,7,0,0,Org 10
Senior Management,Yes,1,0,0,Org 10
Board,No,6,5,0.8333333333333334,Org 23
Board,Yes,1,0,0,Org 23
Senior Management,No,3,1,0.3333333333333333,Org 23
Senior Management,Yes,1,0,0,Org 23
Board,No,7,6,0.8571428571428571,Org 58
Board,Yes,1,1,1,Org 58
Country Director,No,2,2,1,Org 58
Senior Management,No,6,5,0.8333333333333334,Org 58
Senior Management,Yes,1,0,0,Org 58
Board,No,7,4,0.5714285714285714,Org 38
Board,Yes,1,0,0,Org 38
Senior Management,No,3,2,0.6666666666666666,Org 38
Senior Management,Yes,2,0,0,Org 38
Board,No,17,8,0.4705882352941176,Org 21
Board,Yes,2,2,1,Org 21
Country Director,No,7,1,0.14285714285714285,Org 21
Senior Management,No,18,11,0.6111111111111112,Org 21
Senior Management,Yes,1,1,1,Org 21
Board,No,3,2,0.6666666666666666,Org 34
Board,Yes,1,1,1,Org 34
Senior Management,No,2,0,0,Org 34
Senior Management,Yes,1,1,1,Org 34
Board,No,5,3,0.6,Org 6
Board,Yes,1,0,0,Org 6
Senior Management,No,1,0,0,Org 6
Senior Management,Yes,1,0,0,Org 6
Board,No,10,5,0.5,Org 63
Board,Yes,1,0,0,Org 63
Senior Management,No,6,4,0.6666666666666666,Org 63
Senior Management,Yes,1,0,0,Org 63
Board,No,8,1,0.125,Org 2
Board,Yes,1,0,0,Org 2
Senior Management,Yes,6,3,0.5,Org 2
Board,No,11,4,0.3636363636363637,Org 60
Board,Yes,1,0,0,Org 60
Senior Management,No,5,5,1,Org 60
Senior Management,Yes,1,0,0,Org 60
Board,No,8,6,0.75,Org 52
Board,Yes,1,0,0,Org 52
Country Director,No,3,3,1,Org 52
Senior Management,No,1,0,0,Org 52
Senior Management,Yes,1,1,1,Org 52
Board,No,10,4,0.4,Org 41
Board,Yes,1,0,0,Org 41
Country Director,No,7,5,0.7142857142857143,Org 41
Senior Management,No,4,3,0.75,Org 41
Senior Management,Yes,1,1,1,Org 41
Board,No,20,8,0.4,Org 13
Senior Management,No,4,1,0.25,Org 13
Senior Management,Yes,1,0,0,Org 13
Board,No,6,3,0.5,Org 18
Board,Yes,1,0,0,Org 18
Senior Management,No,8,2,0.25,Org 18
Senior Management,Yes,1,0,0,Org 18
Board,No,11,6,0.5454545454545454,Org 1
Board,Yes,1,1,1,Org 1
Country Director,No,3,2,0.6666666666666666,Org 1
Senior Management,No,5,3,0.6,Org 1
Senior Management,Yes,2,2,1,Org 1
Board,No,8,4,0.5,Org 30
Board,Yes,1,1,1,Org 30
Senior Management,No,3,2,0.6666666666666666,Org 30
Senior Management,Yes,1,0,0,Org 30
Board,No,9,5,0.5555555555555556,Org 40
Board,Yes,1,0,0,Org 40
Country Director,No,6,2,0.3333333333333333,Org 40
Senior Management,No,3,2,0.6666666666666666,Org 40
Senior Management,Yes,1,0,0,Org 40
Board,No,11,6,0.5454545454545454,Org 37
Board,Yes,1,1,1,Org 37
Senior Management,No,2,0,0,Org 37
Senior Management,Yes,1,0,0,Org 37
Board,No,5,3,0.6,Org 20
Board,Yes,1,1,1,Org 20
Senior Management,No,7,4,0.5714285714285714,Org 20
Senior Management,Yes,1,0,0,Org 20
Board,No,6,6,1,Org 16
Board,Yes,1,1,1,Org 16
Country Director,No,1,1,1,Org 16
Senior Management,No,3,3,1,Org 16
Board,No,5,1,0.2,Org 4
Board,Yes,1,1,1,Org 4
Country Director,No,6,3,0.5,Org 4
Senior Management,Yes,1,0,0,Org 4
Board,No,6,4,0.6666666666666666,Org 45
Senior Management,Yes,2,1,0.5,Org 45
Board,No,5,0,0,Org 49
Board,Yes,1,0,0,Org 49
Senior Management,No,1,0,0,Org 49
Senior Management,Yes,1,0,0,Org 49
Board,No,5,2,0.4,Org 11
Board,Yes,1,1,1,Org 11
Senior Management,No,5,5,1,Org 11
Senior Management,Yes,1,0,0,Org 11
Board,No,12,4,0.3333333333333333,Org 59
Board,Yes,1,1,1,Org 59
Senior Management,No,6,5,0.8333333333333334,Org 59
Senior Management,Yes,1,0,0,Org 59
Board,No,9,4,0.4444444444444444,Org 53
Board,Yes,1,0,0,Org 53
Senior Management,No,15,2,0.13333333333333333,Org 53
Senior Management,Yes,1,0,0,Org 53
Board,No,3,3,1,Org 24
Board,Yes,1,0,0,Org 24
Senior Management,No,7,4,0.5714285714285714,Org 24
Senior Management,Yes,1,1,1,Org 24
Board,No,13,7,0.5384615384615384,Org 33
Board,Yes,1,1,1,Org 33
Senior Management,No,7,4,0.5714285714285714,Org 33
Senior Management,Yes,1,0,0,Org 33
Board,No,12,5,0.4166666666666667,Org 47
Senior Management,No,2,2,1,Org 47
Senior Management,Yes,1,0,0,Org 47
Board,No,3,1,0.3333333333333333,Org 22
Board,Yes,2,2,1,Org 22
Senior Management,No,2,1,0.5,Org 22
Senior Management,Yes,1,1,1,Org 22
Board,No,21,8,0.380952380952381,Org 46
Board,Yes,1,0,0,Org 46
Senior Management,No,1,0,0,Org 46
Senior Management,Yes,1,0,0,Org 46
Board,No,14,9,0.6428571428571429,Org 56
Board,Yes,1,0,0,Org 56
Senior Management,No,8,6,0.75,Org 56
Senior Management,Yes,1,1,1,Org 56
Board,No,10,10,1,Org 64
Senior Management,No,3,3,1,Org 64
Senior Management,Yes,1,1,1,Org 64
Board,No,2,1,0.5,Org 72
Board,Yes,1,0,0,Org 72
Senior Management,No,7,5,0.7142857142857143,Org 72
Senior Management,Yes,1,1,1,Org 72
Board,No,17,2,0.1176470588235294,Org 3
Board,Yes,1,0,0,Org 3
Country Director,No,4,1,0.25,Org 3
Senior Management,No,2,1,0.5,Org 3
Senior Management,Yes,1,0,0,Org 3
Board,No,9,3,0.3333333333333333,Org 44
Board,Yes,1,0,0,Org 44
Senior Management,No,5,2,0.4,Org 44
Senior Management,Yes,1,0,0,Org 44
